AGENCY NAME,COUNTY,ADDRESS 1,ADDRESS 2,CITY,STATE,ZIP CODE,PHONE,FAX,CONTACT NAME 1,CONTACT EMAIL 1,CONTACT NAME 2,CONTACT EMAIL 2,REGION
ALLEGHENY COUNTY DEPARTMENT OF HUMAN SERVICES,ALLEGHENY,One Smithfield Street,Suite 400,Pittsburgh,PA,15222-2221,(412) 350-5701,(412)350-3414,"Mr. Marc Cherna, Director c/o Reginald Young",marc.cherna@alleghenycounty.us ,John Litz,jlitz@dhs.county.allegheny.pa.us,Southwest Region
ARMSTRONG COUNTY COMMUNITY ACTION AGENCY,ARMSTRONG,705 Butler Road,,Kittanning,PA,16201-1946,(724) 548-3417,(724) 548-3413,,,,,Southwest Region
BEAVER COUNTY COMMUNITY SERVICES PROGRAM,BEAVER,1013 8th Avenue,,Beaver Falls,PA,15010-4505, (724) 847-3889 ,(724) 847-3861,,,,,Southwest Region
"BERKS COMMUNITY ACTION PROGRAM, INC. ",BERKS,YMCA - 3rd Floor,518 Washington Street,Reading,PA,19603-0022,(610) 376-6571,(610) 376-6575,,,,,Northeast Region
BLAIR COUNTY COMMUNITY ACTION Agency,BLAIR,2100 Sixth Avenue,,Altoona,PA,16602-2234    ,(814) 946-3651,(814) 946-5451,,,,,Central Region
"BUCKS COUNTY OPPORTUNITY COUNCIL, INC.",BUCKS,100 Doyle Street,,Doylestown,PA,18901-3750,(215) 345-8175  ext.206,(215) 345-8573,,,,,Southeast Region
BUTLER COUNTY COMMUNITY ACTION AND DEVELOPMENT,,124 West Diamond Street,P.O. Box 1208,Butler,PA,16003-1208,(724) 284-5125,(724)284-1063,"Janine Kennedy, Director",akennedy@co.butler.pa.us,,,Southwest Region
CARBON COUNTY ACTION COMMITTEE FOR HUMAN SERVICES,,267 South Second Street,,Lehighton,PA,18235-2175,(610) 377-6400 ,(610)377-3431,,,,,Northeast Region
CENTER FOR COMMUNITY ACTION,"BEDFORD, FULTON & HUNTINGDON",195 Drive In Lane,,Everett,PA,15537-6368,(814) 623-9129 ,(814) 623-7187,,,,,Central Region
"CENTRAL PENNSYLVANIA COMMUNITY ACTION, INC. ","CENTRE, CLEARFIELD",207 E. Cherry Street,P.O. Box 792,Clearfield,PA,16830-2316,(814) 765-1551,(814) 765-4306,,,,,Central Region
"CENTRAL SUSQUEHANNA OPPORTUNITIES, INC.","NORTHUMBERLAND, COLUMBIA & MONTOUR",2 East Arch Street,,Shamokin,PA,17872-5600,"(570)644-6575, ext. 121",(570)644-6580,,,,,Central Region
COMMISSION ON ECONOMIC OPPORTUNITY ,LUZERNE,P. O. Box 1127,,Wilkes-Barre,PA,18703-1127,(570) 826-0510,(570) 829-1665,,,,,Northeast Region
COMMUNITY ACTION AGENCY OF DELAWARE COUNTY,DELAWARE,Government Center,201 West Front Street,Media,PA,19063-2619,(610) 891-5101,(610) 565-9332,,,,,Southeast Region
COMMUNITY ACTION ASSOCIATION OF PENNSYLVANIA (CAAP),DAUPHIN,222 Pine Street ,,Harrisburg,PA,17101-1350,(717) 233-1075,(717) 232-1014,"Susan Moore, Chief Executive Officer",susan@thecaap.org ,,,Central Region (Limited Purpose Agency)
COMMUNITY ACTION COMMISSION ,"CUMBERLAND, DAUPHIN, PERRY",1514 Derry Street,,Harrisburg,PA,17104-3326,(717) 232-9757,(717) 234-2227,,,,,Central Region
"COMMUNITY ACTION COMMITTEE OF THE LEHIGH VALLEY, INC.",LEHIGH/NORTHAMPTON  ,1337 East 5th Street,,Bethlehem,PA,18015-2103 ,(610) 691-5620,(610) 691-6582,,,,,Northeast Region
"COMMUNITY ACTION, INC. ",JEFFERSON & CLARION,105 Grace Way,,Punxsutawney,PA,15767-1209,(814) 938-3302,(814) 938-7596,,,,,Northwest Region
COMMUNITY ACTION PARTNERSHIP OF CAMBRIA COUNTY,CAMBRIA,The Landmark Building,516 Main Street,Johnstown,PA,15901-2025,(814) 536-9031,(814) 539-5813,,,,,Central Region
COMMUNITY ACTION PARTNERSHIP OF MERCER ,MERCER,75 South Dock Street,,Sharon,PA,16146-1860,(724) 342-6222,(724) 342-6301,,,,,Northwest Region
COMMUNITY ACTION PROGRAM OF LANCASTER COUNTY,LANCASTER,601 South Queen Street,P.O. Box 599,Lancaster,PA,17608-0599,(717) 299-7301 ,(717) 299-9341,Mark Esterbrook Chief Executive Officer,mesterbrook@caplanc.org,,,Central Region
COMMUNITY ACTION SOUTHWEST ,"WASHINGTON, GREENE",150 West Beau Street,Suite 304,Washington,PA,15301-4425 ,(724) 225-9550,(724) 228-9966,,,,,Southwest Region
"COMMUNITY PROGRESS COUNCIL, INC. ",YORK,226 East College Avenue,,York,PA,17403-2344,(717) 846-4600,(717) 854-8658,"Robin Rohrbaugh, President/CEO",rrohrbaugh@yorkcpc.org ,,,Central Region
CHESTER COUNTY COMMISSIONERS ,CHESTER,P. O. Box 2747,Suite 365,West Chester,PA,19380-0990,(610) 344-6900,(610) 344-6925,Call Janice Boyle for status of contracts (610) 344-5410,,,,Southeast Region
FAYETTE COUNTY COMMUNITY ACTION AGENCY,FAYETTE,108 North Beeson Avenue,,Uniontown,PA,15401-7401,(724) 437-6050 ext. 4223,(724) 437-4418,"James Stark, Chief Executive",jstark@fccaa.org,,,Southwest Region
GREATER ERIE COMMUNITY ACTION COMMITTEE ,ERIE,18 West Ninth Street,,Erie,PA,16501-1343,(814) 459-4581,(814) 456-0161,"Ronald A. Steele, Chief Executive Officer",rsteele@gecac.org,,,Northwest Region
INDIANA COUNTY COMMUNITY ACTION PROGRAM,INDIANA,827 Water Street,P.O. Box 187,Indiana,PA,15701-1755,(724) 465-2657 ,(724) 465-6562,,,,,Southwest Region
LAWRENCE CO. COM. ACTION PARTNERSHIP,LAWRENCE,241 West Grant Street,P. O. Box 189,New Castle,PA,16103-0189,(724) 658-7258,(724) 658-7664,,,,,Northwest Region
LEBANON COUNTY COMMUNITY ACTION PARTNERSHIP,LEBANON,503 Oak Street,,Lebanon,PA,17042-6246,(717) 273-9328,(717)675-2129,"Phyllis Holtry, Administrator",pholtry@lebcnty.org,,,Central Region
LYCOMING-CLINTON COUNTIES COMMISSION FOR COMMUNITY ACTION,LYCOMING/CLINTON ,2138 Lincoln Street,P.O. Box 3568,Williamsport,PA,17701-8568,(570) 326-0587,(570) 322-2197,"Terry E. Roller, President/CEO",teroller@stepcorp.org ,,,Central Region
MAYOR'S OFFICE OF COMMUNITY Empowerment & Opportunity,PHILADELPHIA,,,PHILADELPHIA,PA,19107,"(215) 685-3602, (215) 686-9009","(215) 685-3601, (215) 685-3601",,,,,Southeast Region
MONROE COUNTY COMMISSIONERS ,PIKE & MONROE,"Monroe County Grants Office, Room 204",1 Quaker Plaza,Stroudsburg,PA,18360-2164 ,(570) 517-3129,(570) 420-3751                                               ,"Karen Ezzo, Grants Manager",kezzo@co.monroe.pa.us,,,Northeast Region
MONTGOMERY COUNTY COMMUNITY ACTION DEVELOPMENT COMMISSION (CADCOM),MONTGOMERY,113 East Main Street               ,,Norristown,PA,19401-4916,(610) 277-6363 or 6367,"Adm. Ofc. -FAX:  (610) 277-7399,   Com.Serv.Center -FAX: (610) 277-2123",,,,,Southeast Region
NORTHERN TIER COMMUNITY ACTION CORPORATION ,"CAMERON, ELK, POTTER & MCKEAN",P.O. Box 389,,Emporium,PA,15834-0389,(814) 486-1161,(814)486-0825,,,,,Northwest Region
PATHSTONE CORPORATION ,STATEWIDE ,1625 North Front Street,,Harrisburg,PA,17102-2414   ,(717) 234-6616,(717) 234-6692,Wendy Carter,wcarter@pathstone.org ,,,Central Region  (Limited Purpose Agency)
"PITTSBURGH COMMUNITY SERVICES, INC. ",ALLEGHENY,249 North Craig Street,Suite 110,Pittsburgh,PA,15213-1577,(412) 904-4700,(412)392-4466,,,,,Southwest Region
SCRANTON-LACKAWANNA HUMAN DEVELOPMENT AGENCY,SCRANTON/LACKAWANNA,321 Spruce Street,Ist Floor,Scranton,PA,18503-1400,(570) 963-6836,(570) 496-7713,,,,,
SCHUYLKILL COMMUNITY ACTION ,SCHUYLKILL,206 North Second Street,,Pottsville,PA,17901-2511,(570) 622-1995,(570) 622-0429,,,,,Northeast Region
"SOUTH CENTRAL COMMUNITY ACTION PROGRAMS, INC. ","ADAMS, FRANKLIN",153 North Stratton Street,,Gettysburg,PA,17325-1822,(717) 334-7634, (717) 334-6921,,,,,Central Region
"TABLELAND SERVICES, INC.  d/b/a/Community Action Partnership of Somerset Co.",SOMERSET,535 E. Main Street,,Somerset,PA,15501-2163,(814) 445-9628,(814) 443-3690,,,,,Central Region
"TREHAB, INC","BRADFORD, TIOGA, WAYNE, SULLIVAN, SUSQUEHANNA & WYOMING",36 Public Avenue,P.O. Box 366,Montrose,PA,18801-1220,(570) 278-3338,(570) 278-1889,,,,,Northeast Region
UNION-SNYDER COMMUNITY ACTION AGENCY,"UNION/SNYDER, MIFFLIN & JUNIATA",713 Bridge Street ,Suite 10        ,Selinsgrove,PA,17870-1250,(570) 374-8938,(570) 374-6144,,,,,Central Region
VENANGO COUNTY COMMISSIONERS dba COUNTY OF VENANGO,VENANGO/CRAWFORD,VENANGO/CRAWFORD COUNTIES OFFICE OF ECONOMIC OPPORTUNITY,1 Dale Avenue,Franklin,PA,16323- 2301,(814) 432-9767,(814) 432-9771,"Kit Woods, Program Specialist",kwoods@co.venango.pa.us,,,Northwest Region
WARREN-FOREST COUNTIES ECONOMIC OPPORTUNITY COUNCIL,WARREN/FOREST,1209 Pennsylvania Avenue West,P.O. Box 547,Warren,PA,16365-1841,"1-800-231-1797,  (814) 726-2400, Ext. 3021",(814) 723-0510,,,,,Northwest Region
WESTMORELAND COMMUNITY ACTION,WESTMORELAND,226 South Maple Avenue,,Greensburg,PA,15601- 3234,(724) 834-1260,(724) 838-9563,,,,,Southwest Region
